﻿N.;Cognome e nome;Importo Vitalizio lordo mensile
1;ACOTTO EZIO;3.826,82
2;Avente titolo di  ADDUCI DONATO;1.244,37
3;ALA NEMESIO;1.946,08
4;Avente titolo di ALBERTON EZIO;2.244,79
5;AMERIO MARIO ARNALDO;1.946,08
6;ARIOTTI ANNA MARIA;4.527,16
7;AUDDINO ANGELO;2.760,83
8;AVONDO GIAMPIERO;3.811,23
9;BAJARDI SANTE;4.964,88
10;BASTIANINI ATTILIO;1.405,56
11;Avente titolo di  BATTINO VITTORELLI PAOLO;701,34
12;BELLINGERI GIAN FRANCO;2.760,83
13;BELLION MARCO CESARE;3.826,82
14;Avente titolo di BELTRAMI VITTORIO;3.213,47
15;BENSO TERESA ANNA MARIA;2.760,83
16;BERGOGLIO EMILIA;4.476,91
17;BERTI ANTONIO;2.978,93
18;BERTOLI GIAN PIETRO;2.597,88
19;Avente titolo di BESATE PIETRO;3.032,41
20;BIAZZI  GUIDO;3.811,23
21;BODO   GIOVANNI;2.760,83
22;BOLLA EMILIO;1.946,08
23;BONINO GUIDO;2.760,83
24;Avente titolo di BONTEMPI RINALDO;1.602,18
25;Avente titolo di BORANDO CARLO ;2.987,15
26;BORTOLIN SILVANA;4.452,58
27;BOSIO MARCO;3.811,23
28;BOTTA FRANCO MARIA;4.674,23
29;Avente titolo di BRIZIO FALLETTI GIAN PAOLO;2.987,15
30;BRESSO MERCEDES;6.925,58
31;BRUCIAMACCHIE MARIO;3.811,23
32;BUQUICCHIO ANDREA;4.877,33
33;BURZI ANGELO EMILIO FILIPPO;6.079,99
34;BUZIO ALBERTO;2.110,12
35;Avente titolo di CALLERI DI SALA EDOARDO;1.402,68
36;CALLIGARO GERMANO;3.811,23
37;CANTORE DANIELE;3.826,82
38;CARACCIOLO GIOVANNI;5.402,59
39;CARLETTO MARIO;4.476,91
40;CASARI RAIMONDA;1.946,08
41;CASONI WILLIAM;5.339,56
42;CASTAGNONE AURELIA;2.760,83
43;CATTANEO PAOLO;2.760,83
44;CATTANEO SANDRO;2.760,83
45;CAVALLARO SERGIO;2.760,83
46;CAVALLERA UGO;7.094,70
47;CERCHIO GIUSEPPE;5.826,32
48;CERUTTI GIUSEPPE;1.768,61
49;CHIEZZI GIUSEPPE;6.756,47
50;COLOMBINO MICHELE;2.760,83
51;COMELLA PIER GIORGIO;2.760,83
52;CONTI SERGIO;2.760,83
53;Avente titolo di CONTU MARIO;1.674,50
54;COPPO ETTORE;1.946,08
55;COTTO MARIANGELA;6.249,11
56;DADONE PIETRO;1.946,08
57;DALMASSO SERGIO;2.760,83
58;Avente titolo di D'AMBROSIO ANTONIO;2.326,30
59;DAMERI SILVANA;2.296,09
60;DARDANELLO FERRUCCIO;3.826,82
61;Avente titolo di DEBENEDETTI MARIO;2.308,19
62;DE RUGGIERO NICOLA;2.760,83
63;DEORSOLA SERGIO;6.249,11
64;Avente titolo di DEVECCHI  ARMANDO;2.534,51
65;DI GIOIA VITTORIA;2.110,12
66;DUTTO CLAUDIO;4.807,29
67;ENRIETTI EZIO;3.142,68
68;FABBRI VINCENZO;2.110,12
69;FABBRIS PIERINA;4.964,88
70;Avente titolo di FALCO GIOVANNI;1.402,68
71;FERRARA FRANCO;3.811,23
72;FERRARI MARIA SOFIA;2.110,12
73;FERRARIS GIORGIO;2.760,83
74;Avente titolo di FERRARIS PAOLO;1.629,23
75;FERRERO GIOVANNI;3.826,82
76;FERRO PRIMO;3.811,23
77;Avente titolo di FIORINI  FAUSTO;1.402,68
78;FIUMARA FRANCESCO;2.110,12
79;FOCO ANDREA;4.699,10
80;Avente titolo di FRACCHIA MARIO;1.066,60
81;Avente titolo di FURNARI BALDASSARRE;752,06
82;GALASSO ENNIO;2.760,83
83;GALLARINI PIER LUIGI;6.756,47
84;GALLI DANIELE;1.395,78
85;GANDOLFI ALDO ANTONINO;1.656,50
86;Avente titolo di GARINO MARCELLO;1.066,60
87;GATTI AGOSTINO;2.760,83
88;GHIGO ENZO;3.343,59
89;Avente titolo di GIORDANO COSTANTINO;1.380,24
90;GIULIANO VALTER;2.434,93
91;Avente titolo di GOGLIO GIUSEPPE;2.534,51
92;GRAGLIA ANNA;2.110,12
93;GRASSO LUCIANO;2.760,83
