﻿;Elenco dei beneficiari della restituzione dei contributi versati ai fini dell’assegno vitalizio;;;;;;;;
;Legge regionale 14 aprile 2017, n. 5;;;;;;;;
;;;;;;;;;
;NOMINATIVO;LEGISLATURA;ANNI MANDATO;CONTRIBUZIONE VITALIZIO;CONTRIBUZIONE REVERSIBILITA';TOTALE RESTITUZIONE               AI SENSI L.R. 25/2011 - ART. 5TER;RESTITUZIONE ANTECEDENTE L.R. 25/2011 - ART. 5TER;TOTALE RESTITUZIONE;
1;CIRIO ALBERTO;VIII - IX;9; € 199.741,70 ;; € 199.741,70 ;; € 199.741,70 ;
2;RAVELLO ROBERTO SERGIO;IX;4; € 81.652,49 ; € 20.413,11 ; € 102.065,60 ;; € 102.065,60 ;
3;BOETI ANTONINO;IX;9; € 81.601,35 ; € 20.400,33 ; € 102.001,68 ; € 149.350,62 ; € 251.352,30 ;
4;LAUS MAURO ANTONIO D.;IX;9; € 81.537,04 ; € 20.384,25 ; € 101.921,29 ; € 149.350,62 ; € 251.271,91 ;
5;PORCHIETTO CLAUDIA;IX;9; € 80.525,03 ; € 20.131,25 ; € 100.656,28 ;; € 100.656,28 ;
6;BOSSUTO IURI GILBERTO;VIII;5; € 119.480,66 ;; € 119.480,66 ;; € 119.480,66 ;
7;COSTA ENRICO;VII-VIII;6; € 121.042,84 ;; € 121.042,84 ;; € 121.042,84 ;
8;CERUTTI MONICA;IX;4; € 81.537,03 ;; € 81.537,03 ;; € 81.537,03 ;
9;QUAGLIA GIOVANNA;IX;4; € 81.652,49 ;; € 81.652,49 ;; € 81.652,49 ;
10;MOTTA ANGELA;VIII - IX;9; € 201.017,70 ; € 20.417,41 ; € 221.435,11 ;; € 221.435,11 ;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
