﻿;;;;;;
;;;;;;
;;;;;;
N.;Cognome e nome;Importo Vitalizio lordo mensile;;;;
1;ACOTTO EZIO;4.178,20;;;;
2;Avente titolo di ADDUCI DONATO;1.302,75;;;;
3;ALA NEMESIO;2.089,10;;;;
4;Avente titolo di ALBERTON EZIO;1.802,72;;;;
5;AMERIO MARIO ARNALDO;2.089,10;;;;
6;ARIOTTI ANNA MARIA;3.968,55;;;;
7;AUDDINO ANGELO;2.984,43;;;;
8;AVONDO GIAMPIERO;3.531,82;;;;
9;BAJARDI SANTE;4.331,66;;;;
10;BASTIANINI ATTILIO;1.594,87;;;;
11;Avente titolo di  BATTINO VITTORELLI PAOLO;1.026,02;;;;
12;BELLINGERI GIAN FRANCO;2.938,07;;;;
13;BELLION MARCO CESARE;4.178,20;;;;
14;Avente titolo di BELTRAMI VITTORIO;3.481,84;;;;
15;BENSO TERESA ANNA MARIA;2.581,95;;;;
16;BERGOGLIO EMILIA;4.916,94;;;;
17;BERTI ANTONIO;1.232,67;;;;
18;BERTOLI GIAN PIETRO;2.431,90;;;;
19;Avente titolo di BESATE PIETRO;2.507,81;;;;
20;BIAZZI  GUIDO;3.531,82;;;;
21;BODO   GIOVANNI;2.581,95;;;;
22;BOLLA EMILIO;2.089,10;;;;
23;BONINO GUIDO;2.689,10;;;;
24;Avente titolo di BONTEMPI RINALDO;2.312,63;;;;
25;Avente titolo di BORANDO CARLO ;2.513,20;;;;
26;BORTOLIN SILVANA;4.657,90;;;;
27;BOSIO MARCO;4.160,49;;;;
28;BOTTA FRANCO MARIA;5.141,17;;;;
29;Avente titolo di BRIZIO FALLETTI GIAN PAOLO;3.233,13;;;;
30;BRESSO MERCEDES;7.759,51;;;;
31;BRUCIAMACCHIE MARIO;3.681,81;;;;
32;BUQUICCHIO ANDREA;4.481,62;;;;
33;BURZI ANGELO EMILIO FILIPPO;6.764,70;;;;
34;BUZIO ALBERTO;2.269,36;;;;
35;Avente titolo di CALLERI DI SALA EDOARDO;1.240,67;;;;
36;CALLIGARO GERMANO;4.160,49;;;;
37;CANTORE DANIELE;4.178,20;;;;
38;CARACCIOLO GIOVANNI;5.968,85;;;;
39;CARLETTO MARIO;4.916,94;;;;
40;CASARI RAIMONDA;1.974,45;;;;
41;CASONI WILLIAM;5.897,23;;;;
42;CASTAGNONE AURELIA;2.414,25;;;;
43;CATTANEO PAOLO;2.730,00;;;;
44;CATTANEO SANDRO;2.984,43;;;;
45;CAVALLARO SERGIO;2.984,43;;;;
46;CAVALLERA UGO;7.958,47;;;;
47;Avente titolo di CERCHIO GIUSEPPE;3.233,13;;;;
48;CERUTTI GIUSEPPE;2.197,14;;;;
49;CHIEZZI GIUSEPPE;7.560,55;;;;
50;COLOMBINO MICHELE;2.414,25;;;;
51;COMELLA PIER GIORGIO;2.984,43;;;;
52;CONTI SERGIO;2.984,43;;;;
53;Avente titolo di CONTU MARIO;1.549,17;;;;
54;COPPO ETTORE;2.089,10;;;;
55;COSTA ROSA ANNA;2.089,10;;;;
56;COTTO MARIANGELA;6.963,66;;;;
57;DADONE PIETRO;1.810,21;;;;
58;DALMASSO SERGIO;2.730,00;;;;
59;Avente titolo di D'AMBROSIO ANTONIO;2.506,92;;;;
60;DAMERI SILVANA;4.178,20;;;;
61;DARDANELLO FERRUCCIO;3.756,02;;;;
62;DE RUGGIERO NICOLA;2.984,43;;;;
63;DEORSOLA SERGIO;6.963,66;;;;
64;Avente titolo di DEVECCHI  ARMANDO;2.444,99;;;;
65;DI GIOIA VITTORIO;1.911,07;;;;
66;DUTTO CLAUDIO;5.292,38;;;;
67;Avente titolo di ENRIETTI EZIO;1.407,98;;;;
68;FABBRI VINCENZO;1.911,07;;;;
69;FABBRIS PIERINA;4.179,69;;;;
70;FERRARA FRANCO;4.160,49;;;;
71;FERRARI MARIA SOFIA;1.958,84;;;;
72;FERRARIS GIORGIO;2.688,73;;;;
73;Avente titolo di FERRARIS PAOLO;1.479,25;;;;
74;FERRERO GIOVANNI;3.493,00;;;;
75;FERRO PRIMO;3.531,82;;;;
76;Avente titolo di FIORINI  FAUSTO;1.207,13;;;;
77;FIUMARA FRANCESCO;2.269,36;;;;
78;FOCO ANDREA;4.886,39;;;;
79;Avente titolo di FRACCHIA MARIO;1.026,02;;;;
80;Avente titolo di FURNARI BALDASSARRE;1.026,02;;;;
81;GALASSO ENNIO;2.984,43;;;;
82;GALLARINI PIER LUIGI;7.560,55;;;;
83;GALLI DANIELE;2.506,92;;;;
84;GANDOLFI ALDO ANTONINO;1.398,36;;;;
85;Avente titolo di GARINO MARCELLO;1.095,03;;;;
86;GATTI AGOSTINO;2.793,44;;;;
87;GHIGO ENZO;4.952,43;;;;
88;Avente titolo di GIORDANO COSTANTINO;1.468,34;;;;
89;GIULIANO VALTER;2.412,22;;;;
90;Avente titolo di GOGLIO GIUSEPPE;2.735,73;;;;
