﻿;;;;;;
;;;;;;
;;;;;;
N.;Cognome e nome;Importo Vitalizio lordo mensile;;;;
1;ACOTTO EZIO;4.178,20;;;;
2;Avente titolo di  ADDUCI DONATO;1.296,24;;;;
3;ALA NEMESIO;2.089,10;;;;
4;Avente titolo di ALBERTON EZIO;1.802,72;;;;
5;AMERIO MARIO ARNALDO;2.089,10;;;;
6;ARIOTTI ANNA MARIA;3.968,55;;;;
7;AUDDINO ANGELO;2.984,43;;;;
8;AVONDO GIAMPIERO;3.531,82;;;;
9;BAJARDI SANTE;4.331,66;;;;
10;BASTIANINI ATTILIO;1.587,93;;;;
11;Avente titolo di  BATTINO VITTORELLI PAOLO;1.026,02;;;;
12;BELLINGERI GIAN FRANCO;2.922,79;;;;
13;BELLION MARCO CESARE;4.178,20;;;;
14;Avente titolo di BELTRAMI VITTORIO;3.481,84;;;;
15;BENSO TERESA ANNA MARIA;2.581,95;;;;
16;BERGOGLIO EMILIA;4.916,94;;;;
17;BERTI ANTONIO;1.226,62;;;;
18;BERTOLI GIAN PIETRO;2.431,90;;;;
19;Avente titolo di BESATE PIETRO;2.507,81;;;;
20;BIAZZI  GUIDO;3.531,82;;;;
21;BODO   GIOVANNI;2.581,95;;;;
22;BOLLA EMILIO;2.089,10;;;;
23;BONINO GUIDO;2.674,85;;;;
24;Avente titolo di BONTEMPI RINALDO;2.300,60;;;;
25;Avente titolo di BORANDO CARLO ;2.513,20;;;;
26;BORTOLIN SILVANA;4.633,67;;;;
27;BOSIO MARCO;4.160,49;;;;
28;BOTTA FRANCO MARIA;5.141,17;;;;
29;Avente titolo di BRIZIO FALLETTI GIAN PAOLO;3.233,13;;;;
30;BRESSO MERCEDES;7.759,51;;;;
31;BRUCIAMACCHIE MARIO;3.663,43;;;;
32;BUQUICCHIO ANDREA;4.481,62;;;;
33;BURZI ANGELO EMILIO FILIPPO;6.764,70;;;;
34;BUZIO ALBERTO;2.269,36;;;;
35;Avente titolo di CALLERI DI SALA EDOARDO;1.240,67;;;;
36;CALLIGARO GERMANO;4.160,49;;;;
37;CANTORE DANIELE;4.178,20;;;;
38;CARACCIOLO GIOVANNI;5.968,85;;;;
39;CARLETTO MARIO;4.916,94;;;;
40;CASARI RAIMONDA;1.965,22;;;;
41;CASONI WILLIAM;5.897,23;;;;
42;CASTAGNONE AURELIA;2.414,25;;;;
43;CATTANEO PAOLO;2.716,71;;;;
44;CATTANEO SANDRO;2.984,43;;;;
45;CAVALLARO SERGIO;2.984,43;;;;
46;CAVALLERA UGO;7.958,47;;;;
47;CERUTTI GIUSEPPE;2.186,09;;;;
48;CHIEZZI GIUSEPPE;7.560,55;;;;
49;COLOMBINO MICHELE;2.414,25;;;;
50;COMELLA PIER GIORGIO;2.984,43;;;;
51;CONTI SERGIO;2.984,43;;;;
52;Avente titolo di CONTU MARIO;1.549,17;;;;
53;COPPO ETTORE;2.089,10;;;;
54;COTTO MARIANGELA;6.963,66;;;;
55;DADONE PIETRO;1.810,21;;;;
56;DALMASSO SERGIO;2.716,71;;;;
57;Avente titolo di D'AMBROSIO ANTONIO;2.506,92;;;;
58;DAMERI SILVANA;4.178,20;;;;
59;DARDANELLO FERRUCCIO;3.737,82;;;;
60;Avente titolo di DEBENEDETTI MARIO;1.917,24;;;;
61;DE RUGGIERO NICOLA;2.984,43;;;;
62;DEORSOLA SERGIO;6.963,66;;;;
63;Avente titolo di DEVECCHI  ARMANDO;2.432,33;;;;
64;DI GIOIA VITTORIO;1.911,07;;;;
65;DUTTO CLAUDIO;5.292,38;;;;
66;ENRIETTI EZIO;2.815,96;;;;
67;FABBRI VINCENZO;1.911,07;;;;
68;FABBRIS PIERINA;4.179,69;;;;
69;Avente titolo di FALCO GIOVANNI;1.207,13;;;;
70;FERRARA FRANCO;4.160,49;;;;
71;FERRARI MARIA SOFIA;1.958,84;;;;
72;FERRARIS GIORGIO;2.675,50;;;;
73;Avente titolo di FERRARIS PAOLO;1.479,25;;;;
74;FERRERO GIOVANNI;3.493,00;;;;
75;FERRO PRIMO;3.531,82;;;;
76;Avente titolo di FIORINI  FAUSTO;1.207,13;;;;
77;FIUMARA FRANCESCO;2.269,36;;;;
78;FOCO ANDREA;4.860,98;;;;
79;Avente titolo di FRACCHIA MARIO;1.026,02;;;;
80;Avente titolo di FURNARI BALDASSARRE;1.026,02;;;;
81;GALASSO ENNIO;2.984,43;;;;
82;GALLARINI PIER LUIGI;7.560,55;;;;
83;GALLI DANIELE;2.506,92;;;;
84;GANDOLFI ALDO ANTONINO;1.390,94;;;;
85;Avente titolo di GARINO MARCELLO;1.089,22;;;;
86;GATTI AGOSTINO;2.778,91;;;;
87;GHIGO ENZO;4.928,32;;;;
88;Avente titolo di GIORDANO COSTANTINO;1.468,34;;;;
89;GIULIANO VALTER;2.400,47;;;;
90;Avente titolo di GOGLIO GIUSEPPE;2.735,73;;;;
91;GRAGLIA ANNA;1.911,07;;;;
92;GRASSO LUCIANO;2.827,05;;;;
93;LARATORE GIOVANNI CARLO;2.984,43;;;;
94;LEO GIAMPIERO;6.525,95;;;;
95;LOMBARDI EMILIO;6.466,26;;;;
96;MACCARI EUGENIO;4.385,92;;;;
97;Avente titolo di MAJORINO GAETANO;3.481,84;;;;
98;MANCUSO GIANNI;2.328,04;;;;
99;MANICA GIULIANA;7.759,51;;;;
100;MANOLINO GIULIANO;5.968,85;;;;
101;MARCENARO PIETRO;2.805,36;;;;
102;MARCHIARO MARIA;4.407,43;;;;
103;MARCHINI SERGIO;6.366,78;;;;
104;MARENGO LUCIANO;4.378,78;;;;
105;MARENGO PIERLUIGI;1.987,33;;;;
106;MARINO MASSIMO;2.089,10;;;;
107;MASARACCHIO ANTONINO;3.979,24;;;;
108;Avente titolo di MENOZZI  STANISLAO;1.917,25;;;;
109;MERCURIO DOMENICO;3.581,31;;;;
110;MIGLIASSO TERESA;2.984,43;;;;
111;MIGLIETTI FRANCO;2.581,95;;;;
112;MIGNONE ANDREA;4.011,28;;;;
113;Avente titolo di MINUCCI ADALBERTO;1.198,83;;;;
114;MONTABONE RENATO;4.178,20;;;;
115;MONTEFALCHESI CORRADO;3.103,04;;;;
116;Avente titolo di MONTICELLI ANTONIO;1.228,97;;;;
117;Avente titolo di MORETTI MICHELE;2.538,81;;;;
118;MORICONI ENRICO;5.968,85;;;;
119;MORO FRANCESCO;1.874,39;;;;
120;MULIERE ROCCHINO;5.547,05;;;;
121;Avente titolo di NERVIANI ENRICO;2.772,70;;;;
122;NESI NERIO;1.026,02;;;;
123;OLIVA GIOVANNI;3.077,75;;;;
124;PAGANELLI ETTORE;3.208,61;;;;
125;PANELLA LUCIANO;2.104,08;;;;
126;Avente titolo di PAPANDREA ROCCO;2.721,80;;;;
127;Avente titolo di PARIS MARIO;1.157,93;;;;
128;PEANO PIERGIORGIO;4.622,26;;;;
129;PENASSO ALFREDO;6.466,26;;;;
130;Avente titolo di PETRINI LUIGI;2.838,78;;;;
131;PEZZANA ANGELO;2.110,85;;;;
132;PICCHIONI ROLANDO;5.471,45;;;;
133;Avente titolo di PICCO GIOVANNI;2.342,13;;;;
134;PIZZALE GIOVANNI;2.984,43;;;;
135;PLACIDO ROBERTO;5.547,05;;;;
136;PORCELLANA FRANCESCO LUIGI;2.309,63;;;;
137;POZZI PAOLA;2.724,71;;;;
138;POZZO GIUSEPPE;1.983,48;;;;
139;QUAGLIA GIOVANNI;3.297,30;;;;
140;RABELLINO RENZO;2.268,16;;;;
141;RACCHELLI ETTORE;4.894,46;;;;
142;REBURDO GIUSEPPE;3.531,82;;;;
143;REVELLI FRANCESCO;3.652,11;;;;
144;RIBA LIDO;6.963,67;;;;
145;RICCA LUIGI SERGIO;2.984,43;;;;
146;RIGGIO ANGELINO;5.968,85;;;;
147;Avente titolo di RIVALTA LUIGI;2.937,26;;;;
148;RONZANI GIANNI WILMER;6.764,70;;;;
149;Avente titolo di ROSCI MARCO;1.207,13;;;;
150;Avente titolo di ROSSA  ANGELO;2.735,73;;;;
151;ROSTAGNO ELIO;3.581,31;;;;
152;RUBATTO PIER LUIGI;2.633,48;;;;
153;Avente titolo di RUTALLO BRUNO;1.790,66;;;;
154;SAITTA ANTONINO;4.536,33;;;;
155;SALERNO GABRIELE;1.601,92;;;;
156;SANLORENZO BERNARDO;1.976,24;;;;
157;SANTONI DE SIO FERNANDO ;2.227,13;;;;
158;SARTORIS ANNA;2.626,30;;;;
159;SARTORIS RICCARDO;2.139,64;;;;
160;SCANDEREBECH DEODATO;6.545,84;;;;
161;SESTERO MARIA GRAZIA;2.197,86;;;;
162;SIBILLE BRUNA;2.984,43;;;;
163;SIMONELLI CLAUDIO;4.694,77;;;;
164;Avente titolo di SPAGNUOLO CARLA;2.080,25;;;;
165;STAGLIANO' GREGORIO IGOR;3.812,24;;;;
166;SUINO MARISA;4.178,20;;;;
167;TAPPARO GIANCARLO;7.162,63;;;;
168;TESTA GIANLUIGI;2.060,22;;;;
169;Avente titolo di TOMATIS VINCENZO;1.790,66;;;;
170;TURIGLIATTO MARIANO;2.984,43;;;;
171;VAGLIO ROBERTO;4.874,57;;;;
172;VALERI GILBERTO;3.708,56;;;;
173;Avente titolo di VALETTO CORNELIO;1.207,13;;;;
174;Avente titolo di VALPREDA MARIO;1.549,17;;;;
175;VALVO CESARE MAURIZIO;2.089,10;;;;
176;VECCHIONE MARIO;3.968,55;;;;
177;VETRINO BIANCA;5.183,35;;;;
178;VIGLIETTA MATTEO;2.657,92;;;;
179;Avente titolo di VIGLIONE ALDO;2.657,18;;;;
180;Avente titolo di VILLA ANTONINO;2.279,81;;;;
181;VINDIGNI MARCELLO;1.982,73;;;;
182;ZACCHERA MARCO;2.810,06;;;;
183;ZANOLETTI TOMASO;2.984,43;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
